Year,ID,Proposal Title,Mandated or Discretionary,Result,Date,,,,,,,,,,,,
2018,915,2018 Election of the Election Tabulation Committee,Mandated - Election,See Details,2018-07-01,,,,,,,,,,,,
2018,914,Steering Committee Vacancy Election,Mandated - Election,See Details,2018-07-01,,,,,,,,,,,,
2018,912,2018 Platform Amendment Proposal - De-Criminalization of Sex Work,Platform Amendment,Failed,2018-07-01,,,,,,,,,,,,
2018,910,Approval of Frank Young as GPUS Alternate Forum Manager,Mandated - Election,Adopted,2018-06-10,,,,,,,,,,,,
2018,909,Approval of Holly Hart as GPUS Forum Manager,Mandated - Election,Adopted,2018-06-10,,,,,,,,,,,,
2018,908,Approval of Charles Sherrouse as GPUS Forum Manager,Mandated - Election,Adopted,2018-06-10,,,,,,,,,,,,
2018,907,Approval of Sid Smith as GPUS Forum Manager,Mandated - Election,Adopted,2018-06-10,,,,,,,,,,,,
2018,901,Amendment to GPUS RPPs Article IX: NC Listserve Protocols and Policies,"Bylaws, Rules amendment",Failed,2018-06-03,,,,,,,,,,,,
2018,906,2018 Platform Amendment Proposal - Foreign Policy - Peace and Disarmament,Platform Amendment,Adopted,2018-06-03,,,,,,,,,,,,
2018,905,2018 Platform Amendment Proposal - United Nations Convention on the Rights of Persons with Disabilit,Platform Amendment,Adopted,2018-06-03,,,,,,,,,,,,
2018,904,2018 Platform Amendment Proposal - Climate Change and Carbon Sequestration,Platform Amendment,Adopted,2018-06-03,,,,,,,,,,,,
2018,911,Endorse October 20-21 Womens March on the Pentagon,Resolution/Endorsement,Adopted,2018-06-03,,,,,,,,,,,,
2018,899,2016 Platform Amendment Proposal Municipal Water Systems,Platform Amendment,Adopted,2018-05-13,,,,,,,,,,,,
2018,898,2016 Platform Amendment Proposal Addition to Plank on Ethical Treatment of Animals in Research,Platform Amendment,Adopted,2018-05-13,,,,,,,,,,,,
2018,900,Certification of the 2017 Election for Co-Chairs and Secretary,Mandated - Election Certification,Adopted,2018-05-09,,,,,,,,,,,,
2018,896,Endorse the Stop Trumps Military Parade,Resolution/Endorsement,Adopted,2018-04-22,,,,,,,,,,,,
2018,894,Steering Committee Vacancy Election,Mandated - Election,See Details,2018-03-25,,,,,,,,,,,,
2018,895,Coordinated Campaign Committee Election,Mandated - Election,See Details,2018-03-18,,,,,,,,,,,,
2018,890,2018 GPUS Annual Budget,Mandated - Annual Budget,Adopted,2018-02-18,,,,,,,,,,,,
2018,891,Resolution to Support HR-40 - Commission on Reparations Proposal for African Americans Act,Resolution/Endorsement,Adopted,2018-02-11,,,,,,,,,,,,
2018,889,Proposal to Approve Alex Law for Finance Committee,Mandated - Election,Adopted,2018-01-07,,,,,,,,,,,,
2017,887,Proposal for GPUS to join the United National Antiwar Coalition UNAC,Resolution/Endorsement,Adopted,2017-12-17,,,,,,,,,,,,
2017,885,Amend Annual National Meeting Committee BylawsMission Statement Committee Rules,"Committee Mission, Rules",Adopted,2017-11-12,,,,,,,,,,,,
2017,886,Correction of Outdated HIVAIDS Platform Plank,Platform Amendment,Adopted,2017-11-05,,,,,,,,,,,,
2017,882,Amend the Rules of the Green Party Peace Action Committee GPAX,"Committee Mission, Rules",Adopted,2017-10-22,,,,,,,,,,,,
2017,883,Revoke Monies Requested by the Outreach Committee,Loans/Finances,Failed,2017-10-15,,,,,,,,,,,,
2017,884,Endorse Off Fossil Fuels for a Better Future Act HR 3671,Resolution/Endorsement,Adopted,2017-10-15,,,,,,,,,,,,
2017,881,ADOPTING APPROVAL VOTING FOR INTERNAL ELECTIONS,"Bylaws, Rules amendment",Failed: Quorum Not Met,2017-09-17,,,,,,,,,,,,
2017,880,Clarification on By-Laws Regarding Resignation Timelines,"Bylaws, Rules amendment",Adopted,2017-09-10,,,,,,,,,,,,
2017,876,Proposal to Approve Travis Christal for Finance Committee,Mandated - Election,Adopted,2017-09-10,,,,,,,,,,,,
2017,875,Proposal to Approve Tamar Yager for Finance Committee,Mandated - Election,Adopted,2017-09-10,,,,,,,,,,,,
2017,879,Correction of Outdated Education Plank,Platform Amendment,Adopted,2017-09-03,,,,,,,,,,,,
2017,874,GPUS STAFF AS NATIONAL COMMITTEE DELEGATES,"Bylaws, Rules amendment",Adopted,2017-07-30,,,,,,,,,,,,
2017,870,Housekeeping Changes to GP-US Platform,Platform Amendment,Adopted,2017-07-23,,,,,,,,,,,,
2017,873,2017 Election for GPUS Secretary,Mandated - Election,See Details,2017-07-15,,,,,,,,,,,,
2017,872,2017 Election of Steering Committee Co-chairs,Mandated - Election,See Details,2017-07-15,,,,,,,,,,,,
2017,871,Caucus Delegates Not Included in Apportionment Tabulation,"Bylaws, Rules amendment",Adopted,2017-07-09,,,,,,,,,,,,
2017,868,Platform Amendment Process and Timeline for Non-Presidential Nominating Convention Years,"Bylaws, Rules amendment",Adopted,2017-05-28,,,,,,,,,,,,
2017,869,Treasurer Vacancy Election,Mandated - Election,See Details,2017-05-28,,,,,,,,,,,,
2017,867,President's Conflicts of Interest Resolution,Resolution/Endorsement,Failed,2017-04-30,,,,,,,,,,,,
2017,866,Selection of Site for 2017 Annual National Meeting,Mandated - ANM selection,See Details,2017-04-02,,,,,,,,,,,,
2017,865,Caucus Delegation Size,"Bylaws, Rules amendment",Adopted,2017-03-26,,,,,,,,,,,,
2017,864,Permanent National Committee Delegate Apportionment for Caucuses,"Bylaws, Rules amendment",Adopted,2017-03-12,,,,,,,,,,,,
2017,862,Establishment of GPUS Electoral Reform Committee,Committee Formation,Failed,2017-03-05,,,,,,,,,,,,
